"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2Δ","","False",".tags.2d","",""
"","3D","3Δ","","False",".tags.3d","",""
"","3D Platformer","Τρισδιάστατη πλατφόρμα","","False",".tags.3d-platformer","",""
"","4X","4Χ","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Αφηρημένο","","False",".tags.abstract","",""
"","Action","Δράση","","False",".tags.action","",""
"","Action-Adventure","Δράση-Περιπέτεια","","False",".tags.action-adventure","",""
"","Action RPG","Ρόλων Δράσης","","False",".tags.action-rpg","",""
"","Adventure","Περιπέτεια","","False",".tags.adventure","",""
"","Aliens","Εξωγήινοι","","False",".tags.aliens","",""
"","Alternate History","","","False",".tags.alternate-history","Suggested in Weblate: Εναλλακτικό Ιστορικό",""
"","Altgame","","","False",".tags.altgame","Suggested in Weblate: Altgame",""
"","Animals","Ζώα","","False",".tags.animals","",""
"","Anime","Άνιμε","","False",".tags.anime","",""
"","Arcade","","","False",".tags.arcade","Suggested in Weblate: Arcade",""
"","Archery","Τοξοβολία","","False",".tags.archery","",""
"","Art Book","Βιβλίο Τέχνης","","False",".tags.art-book","",""
"","Asteroids","Αστεροειδή","","False",".tags.asteroids","",""
"","Atmospheric","Ατμοσφαιρικό","","False",".tags.atmospheric","",""
"","Automation","Αυτοματοποίηση","","False",".tags.automation","",""
"","Beat 'em up","Χτυπήστε τους","","False",".tags.beat-em-up","",""
"","Black and White","Μαύρο και Άσπρο","","False",".tags.black-and-white","",""
"","Board Game","Επιτραπέζιο Παιχνίδι","","False",".tags.board-game","",""
"","Boring","Βαρετό","","False",".tags.boring","",""
"","Boss battle","Μάχη αρχηγών","","False",".tags.boss-battle","",""
"","Breakout","Απόδραση","","False",".tags.breakout","",""
"","Bullet Hell","Σφαιροκόλαση","","False",".tags.bullet-hell","",""
"","Card Game","Παιχνίδι με Κάρτες","","False",".tags.card-game","",""
"","Casual","Χαλαρός","","False",".tags.casual","",""
"","Character Customization","Προσαρμογή Χαρακτήρων","","False",".tags.character-customization","",""
"","Chess","Σκάκι","","False",".tags.chess","",""
"","Chicken","Κοτόπουλο","","False",".tags.chicken","",""
"","Christmas","Χριστούγεννα","","False",".tags.christmas","",""
"","City Builder","Κτίστης Πόλεων","","False",".tags.city-builder","",""
"","Classes","Κλάσεις","","False",".tags.classes","",""
"","Co-op","Συνεργασίας","","False",".tags.co-op","",""
"","Colorful","Πολύχρωμα","","False",".tags.colorful","",""
"","Comedy","Κωμωδία","","False",".tags.comedy","",""
"","Coming Of Age","Ενηλικίωση","","False",".tags.coming-of-age","",""
"","Controller","Χειριστήριο","","False",".tags.controller","",""
"","Cozy","Βολικό","","False",".tags.cozy","",""
"","Crafting","Κατασκευή","","False",".tags.crafting","",""
"","Creative","Δημιουργικό","","False",".tags.creative","",""
"","Creepy","Ανατριχιαστικός","","False",".tags.creepy","",""
"","Crime","Έγκλημα","","False",".tags.crime","",""
"","Cult Classic","Κλασική Λατρεία","","False",".tags.cult-classic","",""
"","Cute","Χαριτωμένο","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Σκοτεινό","","False",".tags.dark","",""
"","Dark Fantasy","Σκοτεινή Φαντασία","","False",".tags.dark-fantasy","",""
"","Dark Humor","Σκοτεινό χιούμορ","","False",".tags.dark-humor","",""
"","Dating Sim","Προσομοιωτής Ραντεβού","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","Suggested in Weblate: Demake",""
"","Destruction","Καταστροφή","","False",".tags.destruction","",""
"","Detective","Ντεντεκτίβ","","False",".tags.detective","",""
"","Dice","Ζάρι","","False",".tags.dice","",""
"","Difficult","Δύσκολο","","False",".tags.difficult","",""
"","Dinosaurs","Δεινόσαυροι","","False",".tags.dinosaurs","",""
"","Dogs","Σκυλιά","","False",".tags.dogs","",""
"","Dragons","Δράκοι","","False",".tags.dragons","",""
"","Dreams","Όνειρα","","False",".tags.dreams","",""
"","Driving","Οδήγηση","","False",".tags.driving","",""
"","DRM Free","","","False",".tags.drm-free","Suggested in Weblate: DRM Δωρεάν",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","Suggested in Weblate: Μπουντρούμι Crawler",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Δυστοπικό",""
"","Economy","Εικονομία","","False",".tags.economy","",""
"","Educational","Εκπαιδευτικός","","False",".tags.educational","",""
"","Endless","Ατελείωτο","","False",".tags.endless","",""
"","Episodic","Επεισοδιακό","","False",".tags.episodic","",""
"","Erotic","Ερωτικό","","False",".tags.erotic","",""
"","Escape Game","Παιχνίδι Απόδρασης","","False",".tags.escape-game","",""
"","Experimental","Πειραματικό","","False",".tags.experimental","",""
"","Exploration","Εξερεύνησης","","False",".tags.exploration","",""
"","Explosions","Εκρήξεις","","False",".tags.explosions","",""
"","Fairy Tale","Παραμύθι","","False",".tags.fairy-tale","",""
"","Fangame","","","False",".tags.fangame","Suggested in Weblate: Fangame",""
"","Fantasy","Φαντασία","","False",".tags.fantasy","",""
"","Farming","Καλλιέργεια","","False",".tags.farming","",""
"","Fast-Paced","Γρήγορος ρυθμός","","False",".tags.fast-paced","",""
"","Feel Good","Νιώστε Kαλά","","False",".tags.feel-good","",""
"","Female Protagonist","Γυναίκα Πρωταγωνιστής","","False",".tags.female-protagonist","",""
"","Fighting","Mάχη","","False",".tags.fighting","",""
"","First-Person","First-Person","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Πτήση","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Φαγητό","","False",".tags.food","",""
"","Football","Ποδόσφαιρο","","False",".tags.football","",""
"","Forest","Δάσος","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Βατράχια","","False",".tags.frog","",""
"","Funny","Αστείο","","False",".tags.funny","",""
"","Futuristic","Φουτουριστικό","","False",".tags.futuristic","",""
"","Game engine","Μηχανή Παιχνιδιών","","False",".tags.game-engine","",""
"","Game Jam","","","False",".tags.game-jam","Suggested in Weblate: Παιχνίδι Jam",""
"","Gardening","Κηπουρική","","False",".tags.gardening","",""
"","Gay","Γκέι","","False",".tags.gay","",""
"","Generator","Γεννήτρια","","False",".tags.generator","",""
"","Ghosts","Φαντάσματα","","False",".tags.ghosts","",""
"","Golf","Γκολφ","","False",".tags.golf","",""
"","Gore","Βία","","False",".tags.gore","",""
"","Gothic","Γοτθικό","","False",".tags.gothic","",""
"","Gravity","Βαρύτητα","","False",".tags.gravity","",""
"","Grayscale","","","False",".tags.grayscale","Suggested in Weblate: Κλίμακα του γκρι",""
"","Hack and Slash","","","False",".tags.hack-and-slash","Suggested in Weblate: Hack and Slash",""
"","Hacking","Χακάρισμα","","False",".tags.hacking","",""
"","Halloween","Χάλοουιν","","False",".tags.halloween","",""
"","Hand-drawn","Ζωγραφισμένο με το χέρι","","False",".tags.hand-drawn","",""
"","High Score","Υψηλό Σκορ","","False",".tags.high-score","",""
"","Horrible","Φρικτό","","False",".tags.horrible","",""
"","Horror","Τρόμος","","False",".tags.horror","",""
"","Instrument","Όργανο","","False",".tags.instrument","",""
"","Interactive Fiction","Διαδραστική Φαντασία","","False",".tags.interactive-fiction","",""
"","Isometric","Ισομετρικό","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","","","False",".tags.kickstarter","Suggested in Weblate: Kickstarter",""
"","Kinetic Novel","Κινητικό Mυθιστόρημα","","False",".tags.kinetic-novel","",""
"","Lesbian","Λεσβιακό","","False",".tags.lesbian","",""
"","Level Editor","Επεξεργαστής Eπιπέδων","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Προσομοίωση Ζωής","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Τοπικό Συνεργασίας","","False",".tags.local-co-op","",""
