"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Jogar","","False",".action.name.play","Suggested in Weblate: Joga Agora
Suggested in Weblate: Jogar Agora
Suggested in Weblate: Jogar agora
Suggested in Weblate: Jogue Agora",""
"","User manual","Manual","","False",".action.name.manual","",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Fórum","","False",".action.name.forums","",""
"","Experimental","Exprimental","","False",".label.experimental","",""
"","There are no games in this collection","Não há jogos nesta coleção","","False",".collection.empty","Suggested in Weblate: Não existem jogos nesta coleção
Suggested in Weblate: Não existem jógos nesta colleção
Suggested in Weblate: Não existem jogos nessa coleção
Suggested in Weblate: Não há jogos em nesta coleção
Suggested in Weblate: Não existe jogos nesta colecção
Suggested in Weblate: Não existem jogos nesta colecção
Suggested in Weblate: Não há jogos nesta colecção",""
"","Install and play itch.io games easily","Instala e joga jogos do itch.io facilmente","","False",".desktop.shortcut.comment","",""
"","Learn more","Saber mais","","False",".docs.learn_more","Suggested in Weblate: Sobre
Suggested in Weblate: Mais informações
Suggested in Weblate: Aprenda mais
Suggested in Weblate: Sabe mais",""
"","Started","Iniciado","","False",".download.started","Suggested in Weblate: Começado
Suggested in Weblate: Começou
Suggested in Weblate: Iniciou há",""
"","to update to the latest version","para atualizar para a última versão","","False",".download.reason.update","",""
"","to re-install","para reinstalar","","False",".download.reason.reinstall","Suggested in Weblate: para reinstalar ",""
"","to switch to another version","para mudar para outra versão","","False",".download.reason.revert","Suggested in Weblate: para mudar de versão",""
"","to verify and repair","para verificar e reparar","","False",".download.reason.heal","Suggested in Weblate: para verificar e reparar ",""
"","an hour","uma hora","","False",".duration.hour","",""
"","{{x}} hours","{{x}} horas","","False",".duration.hours","",""
"","a minute or less","um minuto ou menos","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutos","","False",".duration.minutes","",""
"","Incorrect username or password","Nome de utilizador ou palavra-passe incorretos","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Tens de fornecer uma palavra-passe","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Tens de fornecer um nome de utilizador","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Um erro aconteceu ao iniciar {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: Occoreu um erro ao iniciar {{title}}
Suggested in Weblate: Un erro aconteceu ao lançar de {{title}}",""
"","It requires Java which was not found on your system.","Exige Java que não foi encontrado no sistema.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Nenhum executável foi encontrado","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Bibliotecas {{arch}} faltam : {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Nenhum archivo índice HTML foi encontrado","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Talvez não é compátivel com a plataforma ou o aplicativo Itch ainda!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Talvez não é compatível com a plataforma ou o aplicativo Itch ainda!
Suggested in Weblate: Talvez não é compátivel com a plataforma ou o aplicativo Itch já !",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Nenhum carregamento compátivel para {{title}} foi encontrado, então não ficou instalado.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Tentar de novo","","False",".game.install.try_again","",""
"","Visit web page","Visitar a página web","","False",".game.install.visit_web_page","",""
"","Search...","Pesquisar...","","False",".grid.criterion.search","",""
"","Filter...","Filtro...","","False",".grid.criterion.filter","",""
"","Only compatible","Só compátiveis","","False",".grid.criterion.only_compatible","",""
"","Compatible","Compátivel","","False",".grid.filters.options.compatible","",""
"","Installed","Instalado","","False",".grid.filters.options.installed","",""
"","Owned","Possuido","","False",".grid.filters.options.owned","",""
"","No results found","Nenhum resultado encontrado","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} itens escondidos por os filtros'","","False",".grid.hidden_count","",""
"","Clear filters","Limpar os filtros","","False",".grid.clear_filters","",""
"","Buy now","Comprar","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Comprar uma nova cópia","","False",".grid.item.buy_now_again","Suggested in Weblate: Comprar uma cópia extra",""
"","Prioritize","Priorizar","","False",".grid.item.prioritize_download","Suggested in Weblate: Dar prioridade",""
"","Check for update","A verificar atualizações","","False",".grid.item.check_for_update","Suggested in Weblate: Verificar para atualizções",""
"","Developer","Desenvolvedor","","False",".grid.item.developer","",""
