"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You are logged out","You are logged out","","False",".user_login.you_are_logged_out","",""
"","This submission is disqualified","This submission is disqualified","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Vote up","Vote up","","False",".community.post_list.vote_up","",""
"","Development log","Development log","","False",".game.development_log_header","",""
"","Ranked from <s>{{count}} ratings</s>.","Ranked from <s>{{count}} ratings</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Check out more from {{jam_title}}","Check out more from {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","People to follow","People to follow","","False",".feed.to_follow.people_to_follow_header","",""
"","Overall","Overall","","False",".jam.results.sort_overall","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","False",".game_download.purchase.link_purchase_links","",""
"","Last 30 days","Last 30 days","","False",".misc.filter_when.last_30_days","",""
"","The public URL for your account","The public URL for your account","","False",".user_settings.profile.url_description","",""
"","By criteria","By criteria","","False",".jam.results.sort_by_criteria","",""
"","View all posts","View all posts","","False",".game.devlog_view_all_posts","",""
"","Accelerometer","Accelerometer","","False",".misc.inputs.accelerometer","",""
"","or share on","or share on","","False",".game_download.or_share_on","",""
"","This page has a unique URL for your payment.","This page has a unique URL for your payment.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Buy '{{title}}'","Buy '{{title}}'","","False",".buy_form.buy_title","",""
"","Join the community","Join the community","","False",".app.community_header","",""
"","Download","Download","","False",".game.download_header","",""
"","We were unable to verify your email address","We were unable to verify your email address","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Views","Views","","False",".dashboard.stats.views","",""
"","This purchase is linked to the account {{username}}.","This purchase is linked to the account {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Support email","Support email","","False",".user_settings.navigation.support_email","",""
"","Rate for {{jam_title}}","Rate for {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Filter:","Filter:","","False",".feed.event_filter_label","",""
"","My dashboard","My dashboard","","False",".developers.my_dashboard","",""
"","View all by {{username}}","View all by {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Game jams","Game jams","","False",".index.nav.game_jams","",""
"","Payout mode","Payout mode","","False",".user_settings.navigation.payout_mode","",""
"","Previous page","Previous page","","False",".community.topic.previous_page","",""
"","Open source","Open source","","False",".app.open_source","",""
"","Remove bookmark","Remove bookmark","","False",".community.topic.remove_bookmark","",""
"","Set a different price for this file","Set a different price for this file","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Following","Following","","False",".game.layout.following","",""
"","Recommended for You","Recommended for You","","False",".library.nav.recommended_for_you","",""
"","You voted {{timestamp}}.","You voted {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","This a community run message board.","This a community run message board.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","As it appears on card","As it appears on card","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Browser games offline","Browser games offline","","False",".app.web_games_header","",""
"","Access it","Access it","","False",".game_download.access_it","",""
"","Filter","Filter","","False",".notifications.filter","",""
"","Confirm email verification","Confirm email verification","","False",".user.verify_email.submit_button","",""
"","Browse games like the creator intended","Browse games like the creator intended","","False",".app.browse_header","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","False",".community.topic.topic_is_autoarchived","",""
"","Replies","Replies","","False",".notifications.filter_replies","",""
"","Languages","Languages","","False",".game.info_panel.languages","",""
"","Please log in or create an account to claim {{title}}.","Please log in or create an account to claim {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Remove…","Remove…","","False",".collection.remove_item_button","",""
"","A few hours","A few hours","","False",".misc.durations.hours","",""
"","Community","Community","","False",".layout.header.community","",""
"","More","More","","False",".dashboard.project_header.more","",""
"","Comments","Comments","","False",".dashboard.edit_project.community_comments","",""
"","Unfollow {{username}}","Unfollow {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Short description or tagline","Short description or tagline","","False",".dashboard.edit_project.short_description_field","",""
"","What are you uploading?","What are you uploading?","","False",".dashboard.edit_project.classification_field_description","",""
"","Tags","Tags","","False",".game.info_panel.tags","",""
"","Upload Your Indie Game","Upload Your Indie Game","","False",".developers.upload_your_indie_game","",""
"","Ban…","Ban…","","False",".community.post_list.ban","",""
"","All","All","","False",".notifications.filter_all","",""
"","Email","Email","","False",".stripe_checkout.email","",""
"","Projects","Projects","","False",".dashboard.header.projects_link","",""
"","Private","Private","","False",".library.private_toggle","",""
"","Private collection — Only you can see the contents","Private collection — Only you can see the contents","","False",".add_to_collection.private_collection_option","",""
"","Downloads","Downloads","","False",".dashboard.stats.downloads","",""
"","Status: {{tfa_status}}","Status: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","{{percent}}% off","{{percent}}% off","","False",".game.layout.ownership.percent_off","",""
"","Also available on","Also available on","","False",".game.also_available_header","",""
"","View all platforms","View all platforms","","False",".index.view_all_platforms","",""
"","Revenue sharing","Revenue sharing","","False",".user_settings.navigation.revenue_sharing","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Added {{count}} item.","Added {{count}} item.","","False",".feed.event.collection_added_count","",""
"","Height","Height","","False",".dashboard.edit_project.embed_options.height","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","This project is free but the creator accepts your support by letting you pay what you think is fair.","","False",".buy_form.free_pay_what_you_want","",""
"","Pre-order '{{title}}'","Pre-order '{{title}}'","","False",".buy_form.preorder_title","",""
"","Your primary email is where itch.io will send any notifications to you.","Your primary email is where itch.io will send any notifications to you.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Digest","Digest","","False",".blog.digest","",""
"","My Purchases","My Purchases","","False",".library.nav.my_purchases","",""
"","This collection is private, only contributors can see its contents","This collection is private, only contributors can see its contents","","False",".collection.private_collection_message","",""
"","Terms","Terms","","False",".layout.footer.terms","Suggested in Weblate: Terms of Service
Suggested in Weblate: Terms and conditions",""
"","Bookmark","Bookmark","","False",".community.topic.bookmark","",""
"","Pay with","Pay with","","False",".buy_form.pay_with","",""
"","Distribute","Distribute","","False",".dashboard.project_header.distribute","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","You rated this game","You rated this game","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","New email address","New email address","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Download {{project_title}}","Download {{project_title}}","","False",".game_download.header.download_title","",""
"","Games","Games","","False",".misc.classifications.game","",""
"","Reply","Reply","","False",".community.post_list.reply","",""
"","Sticky","Sticky","","False",".game.community_sticky","",""
"","Display name","Display name","","False",".user_settings.profile.display_name","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","You provide a link to the file and we'll keep track of how many times it's been downloaded","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Subtitles","Subtitles","","False",".misc.accessibility_features.subtitles","",""
"","Default (Set to English during languages beta)","Default (Set to English during languages beta)","","False",".user_settings.profile.default_language_option","",""
"","Things you own","Things you own","","False",".library.things_you_own_header","",""
"","No payments","No payments","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Choose a rating from 1 to 5 stars.","Choose a rating from 1 to 5 stars.","","False",".library.rate_game.choose_stars","",""
