"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Pelaa nyt","","False",".action.name.play","",""
"","User manual","Ohjekirja","","False",".action.name.manual","",""
"","Editor","Editori","","False",".action.name.editor","",""
"","Forums","Keskustelualue","","False",".action.name.forums","",""
"","Experimental","Kokeellinen","","False",".label.experimental","",""
"","There are no games in this collection","Tässä kokoelmassa ei ole pelejä","","False",".collection.empty","",""
"","Install and play itch.io games easily","Asenna ja pelaa itch.io pelejä helposti","","False",".desktop.shortcut.comment","",""
"","Learn more","Opi lisää","","False",".docs.learn_more","",""
"","Started","Aloitettu","","False",".download.started","",""
"","to update to the latest version","päivittääksesi viimeisimpään versioon","","False",".download.reason.update","",""
"","to re-install","uudelleenasentaaksesi","","False",".download.reason.reinstall","",""
"","to switch to another version","vaihtaaksesi toiseen versioon","","False",".download.reason.revert","",""
"","to verify and repair","tarkistaaksesi ja korjataksesi","","False",".download.reason.heal","",""
"","an hour","yksi tunti","","False",".duration.hour","",""
"","{{x}} hours","{{x}} tuntia","","False",".duration.hours","",""
"","a minute or less","minuutti tai vähemmän","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minuuttia","","False",".duration.minutes","",""
"","Incorrect username or password","Väärä käyttäjänimi tai salasana","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Salasana on annettava","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Käyttäjänimi on annettava","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Tapahtui virhe käynnistäessä {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Vaatii Javan, jota ei löydy käyttöjärjestelmästäsi.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Ohjelmia ei löytynyt","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Seuraavat vaadittavat {{arch}} libraries puuttuvat: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","HTML index -tiedostoa ei löytynyt","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Ehkäpä se ei ole vielä yhteensopiva käyttöjärjestelmäsi tai itch-ohjelman kanssa!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Ohjelmaan '{{title}}' ei löytynyt sopivia latauksia, joten sitä ei asennettu.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Yritä uudelleen","","False",".game.install.try_again","",""
"","Visit web page","Vieraile sivustolla","","False",".game.install.visit_web_page","",""
"","Search...","Etsi...","","False",".grid.criterion.search","",""
"","Filter...","Suodata...","","False",".grid.criterion.filter","",""
"","Only compatible","Yhteensopiva vain","","False",".grid.criterion.only_compatible","",""
"","Compatible","Yhteensopiva","","False",".grid.filters.options.compatible","",""
"","Installed","Asennettu","","False",".grid.filters.options.installed","",""
"","Owned","Omistettu","","False",".grid.filters.options.owned","",""
"","No results found","Ei tuloksia","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} piiloon suodatettua kohdetta'","","False",".grid.hidden_count","",""
"","Clear filters","Poista suodattimet","","False",".grid.clear_filters","",""
"","Buy now","Osta nyt","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Osta toinen kopio","","False",".grid.item.buy_now_again","",""
"","Prioritize","Priorisoi","","False",".grid.item.prioritize_download","",""
"","Check for update","Tarkista päivitykset","","False",".grid.item.check_for_update","",""
"","Developer","Kehittäjä","","False",".grid.item.developer","",""
"","Advanced...","Lisäasetukset...","","False",".grid.item.advanced","",""
"","Downloading…","Ladataan…","","False",".grid.item.downloading","",""
"","Download Java","Lataa Java","","False",".grid.item.download_java","",""
"","Finalize install","Viimeistele asennus","","False",".grid.item.finalize_installation","",""
"","Install","Asenna","","False",".grid.item.install","",""
"","Review","Arvostele","","False",".grid.item.review","",""
"","Installing…","Asennetaan…","","False",".grid.item.installing","",""
"","Update","Päivitä","","False",".grid.item.update","",""
"","Launch","Käynnistä","","False",".grid.item.launch","",""
"","Launch demo","Käynnistä demo","","False",".grid.item.launch_demo","",""
"","Share","Jaa","","False",".grid.item.share","",""
"","Open","Avaa","","False",".grid.item.open","",""
"","Open demo","Avaa demo","","False",".grid.item.open_demo","",""
"","View logs...","Näytä lokit...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Tarkista eheys","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Vaihda toiseen versioon…","","False",".grid.item.revert_to_version","Suggested in Weblate: Vaihda toiseen versioon...
Suggested in Weblate: Vaihda versioon…",""
"","View details...","Näytä lisätiedot…","","False",".grid.item.view_details","",""
"","Examine cause of failure","Tutki vian aiheuttajaa","","False",".grid.item.probe","",""
"","Tip the creator","Lahjoita kehittäjälle kahvirahaa","","False",".grid.item.donate","",""
"","Tip the creator again!","Lahjoita lisää kahvirahaa!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Osta tuote tai lahjoita rahaa tuotteen valmistukseen","","False",".grid.item.purchase_or_donate","",""
"","Queued","Jonossa","","False",".grid.item.queued","",""
"","Downloads paused","Lataukset pysäytetty","","False",".grid.item.downloads_paused","",""
"","Send feedback","Lähetä palautetta","","False",".grid.item.report_problem","",""
