"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D 平台","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8位元","","False",".tags.8-bit","",""
"","Abstract","抽象","","False",".tags.abstract","",""
"","Action","動作","","False",".tags.action","",""
"","Action-Adventure","動作冒險","","False",".tags.action-adventure","",""
"","Action RPG","動作角色扮演","","False",".tags.action-rpg","",""
"","Adventure","冒險","","False",".tags.adventure","",""
"","Aliens","外星人","","False",".tags.aliens","",""
"","Alternate History","替代歷史","","False",".tags.alternate-history","",""
"","Altgame","另类游戏","","False",".tags.altgame","",""
"","Animals","動物","","False",".tags.animals","",""
"","Anime","動漫","","False",".tags.anime","",""
"","Arcade","街機","","False",".tags.arcade","",""
"","Archery","射箭","","False",".tags.archery","",""
"","Art Book","美術書","","False",".tags.art-book","",""
"","Asteroids","外太空","","False",".tags.asteroids","",""
"","Atmospheric","大氣層","","False",".tags.atmospheric","",""
"","Automation","自動化","","False",".tags.automation","",""
"","Beat 'em up","打爆他","","False",".tags.beat-em-up","",""
"","Black and White","黑與白","","False",".tags.black-and-white","",""
"","Board Game","棋盤遊戲","","False",".tags.board-game","",""
"","Boring","無聊","","False",".tags.boring","",""
"","Boss battle","Boss 戰鬥","","False",".tags.boss-battle","",""
"","Breakout","爆發","","False",".tags.breakout","",""
"","Bullet Hell","彈幕","","False",".tags.bullet-hell","",""
"","Card Game","卡牌遊戲","","False",".tags.card-game","",""
"","Casual","休閒","","False",".tags.casual","",""
"","Character Customization","角色自訂義","","False",".tags.character-customization","",""
"","Chess","棋類","","False",".tags.chess","",""
"","Chicken","雞","","False",".tags.chicken","",""
"","Christmas","聖誕","","False",".tags.christmas","",""
"","City Builder","城市建築","","False",".tags.city-builder","",""
"","Classes","類別","","False",".tags.classes","",""
"","Co-op","合作","","False",".tags.co-op","",""
"","Colorful","色彩賓紛","","False",".tags.colorful","",""
"","Comedy","喜劇","","False",".tags.comedy","",""
"","Coming Of Age","成長","","False",".tags.coming-of-age","",""
"","Controller","控制器","","False",".tags.controller","",""
"","Cozy","舒適","","False",".tags.cozy","",""
"","Crafting","合成","","False",".tags.crafting","",""
"","Creative","創作","","False",".tags.creative","",""
"","Creepy","異樣","","False",".tags.creepy","",""
"","Crime","犯罪","","False",".tags.crime","",""
"","Cult Classic","文化經典","","False",".tags.cult-classic","",""
"","Cute","可愛","","False",".tags.cute","",""
"","Cyberpunk","賽博朋克","","False",".tags.cyberpunk","",""
"","Dark","黑暗","","False",".tags.dark","",""
"","Dark Fantasy","黑暗幻想","","False",".tags.dark-fantasy","",""
"","Dark Humor","黑暗幽默","","False",".tags.dark-humor","",""
"","Dating Sim","模擬約會","","False",".tags.dating-sim","",""
"","Deck Building","牌組構築","","False",".tags.deck-building","",""
"","Demake","反向重製","","False",".tags.demake","",""
"","Destruction","破壞","","False",".tags.destruction","",""
"","Detective","偵探","","False",".tags.detective","",""
"","Dice","骰子","","False",".tags.dice","",""
"","Difficult","難度","","False",".tags.difficult","",""
"","Dinosaurs","恐龍","","False",".tags.dinosaurs","",""
"","Dogs","狗","","False",".tags.dogs","",""
"","Dragons","龍","","False",".tags.dragons","",""
"","Dreams","夢想","","False",".tags.dreams","",""
"","Driving","駕駛","","False",".tags.driving","",""
"","DRM Free","無 DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","地牢爬行者","","False",".tags.dungeon-crawler","",""
"","Dystopian","反烏托邦","","False",".tags.dystopian","",""
"","Economy","經濟","","False",".tags.economy","",""
"","Educational","教育","","False",".tags.educational","",""
"","Endless","無盡","","False",".tags.endless","",""
"","Episodic","情節性","","False",".tags.episodic","",""
"","Erotic","色情","","False",".tags.erotic","",""
"","Escape Game","逃脫遊戲","","False",".tags.escape-game","",""
"","Experimental","實驗性","","False",".tags.experimental","",""
"","Exploration","探索","","False",".tags.exploration","",""
"","Explosions","爆炸","","False",".tags.explosions","",""
"","Fairy Tale","童話","","False",".tags.fairy-tale","",""
"","Fangame","粉絲創作","","False",".tags.fangame","",""
"","Fantasy","幻想","","False",".tags.fantasy","",""
"","Farming","農夫","","False",".tags.farming","",""
"","Fast-Paced","快節奏","","False",".tags.fast-paced","",""
"","Feel Good","感覺良好","","False",".tags.feel-good","",""
"","Female Protagonist","女主角","","False",".tags.female-protagonist","",""
"","Fighting","打架","","False",".tags.fighting","",""
"","First-Person","第一人稱","","False",".tags.first-person","",""
"","Flappy Bird","飛揚的小鳥","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","飛行","","False",".tags.flight","",""
"","FMV","全動態影像","","False",".tags.fmv","",""
"","Food","食物","","False",".tags.food","",""
"","Football","足球","","False",".tags.football","",""
"","Forest","森林","","False",".tags.forest","",""
"","FPS","第一身射擊","","False",".tags.fps","",""
"","Frogs","青蛙","","False",".tags.frog","",""
"","Funny","有趣","","False",".tags.funny","",""
"","Futuristic","未來派","","False",".tags.futuristic","",""
"","Game engine","遊戲引擎","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","花園","","False",".tags.gardening","",""
"","Gay","男同志","","False",".tags.gay","",""
"","Generator","產生器","","False",".tags.generator","",""
"","Ghosts","幽靈","","False",".tags.ghosts","",""
"","Golf","高爾夫球","","False",".tags.golf","",""
"","Gore","流血","","False",".tags.gore","",""
"","Gothic","哥特","","False",".tags.gothic","",""
"","Gravity","重力","","False",".tags.gravity","",""
"","Grayscale","灰階","","False",".tags.grayscale","",""
