"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Idle","","","False",".tags.idle","",""
"","Incremental","","","False",".tags.incremental","",""
"","LARP","","","False",".tags.larp","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modular","","","False",".tags.modular","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","OSR","","","False",".tags.osr","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","PNG","","","False",".tags.png","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Typing","","","False",".tags.typing","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Wordle","","","False",".tags.wordle","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
