"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Editor","","","False",".action.name.editor","Suggested in Weblate: แก้ไข
Suggested in Weblate: เอดิเตอร์
Suggested in Weblate: ผู้เรียบเรียง",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: อยู่ระหว่างการทดลอง",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: {{itemCount}} ไอเทมในคอลเลกชัน",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: เพื่ออัพเดทเป็นเวอร์ชันล่าสุด
Suggested in Weblate: เพื่ออัปเดตเป็นเวอร์ชันล่าสุด",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: เพื่อติดตั้งใหม่
Suggested in Weblate: เพื่อติดตั้งอีกครั้ง",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: เพื่อตรวจสอบและซ่อมแซม",""
"","Repairing {{title}}…","กำลังซ่อมแซม {{title}…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: กำลังซ่อมแซม {{title}}…",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: หนึ่งชั่วโมง",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","",""
"","Only compatible","","","False",".grid.criterion.only_compatible","",""
"","Compatible","","","False",".grid.filters.options.compatible","",""
"","{{count}} items","","","False",".grid.item_count","",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","",""
"","...yet!","","","False",".grid.really_empty_state.explanation","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","",""
"","Finalize install","","","False",".grid.item.finalize_installation","Suggested in Weblate: ติดตั้งเสร็จสิ้น",""
"","Launch demo","","","False",".grid.item.launch_demo","",""
"","Open page","","","False",".grid.item.open_page","",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: แสดงในไฟน์เดอร์
Suggested in Weblate: เปิดสถานที่ติดตั้งไฟล์",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: ถอนการติดตั้งหรือติดตั้งใหม่ซ้ำอีกครั้ง…
Suggested in Weblate: ถอนการติดตั้งหรือติดตั้งใหม่อีกรอบ…
Suggested in Weblate: ถอนการติดตั้งหรือติดตั้งใหม่อีกรอบ
Suggested in Weblate: ภถอนการติดตั้งหรือติดตั้งใหม่อีกรอบ",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: เปิดในเบราว์เซอร์ภายนอก
Suggested in Weblate: เปิดในบราวเซอร์ภายนอน",""
"","Retry setup","","","False",".login.action.retry_setup","",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: กำลังติดตั้งส่วนเสริมของ {{name}} {{version}}",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: การยืนยันแบบ 2 ขั้นตอน
Suggested in Weblate: การรับรองความถูกต้องด้วยสองปัจจัย",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: กรุณาป้อนรหัสยืนยันตัวตนแบบ 2 ขั้นตอนเพื่อเข้าสู่ระบบ",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: รหัสยืนยันตัวตน
Suggested in Weblate: รหัสยืนยัน",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: เกี่ยวกับการยืนยันแบบ 2 ขั้นตอน",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: จำเป็นต้องติดตั้งแพ็คเกจบางตัวเพื่อให้ {{title}} ทำงานได้อย่างถูกต้อง",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: เปลี่ยนบัญชีผู้ใช้…
Suggested in Weblate: เปลี่ยนบัญชีผู้ใช้...",""
"","Check for updates","","","False",".menu.help.check_for_update","Suggested in Weblate: ตรวจสอบการอัปเดต
Suggested in Weblate: ตรวจสอบการอัพเดท",""
"","Release Notes","","","False",".menu.help.release_notes","Suggested in Weblate: บันทึกย่อประจํารุ่น
Suggested in Weblate: บันทึกการเผยแพร่",""
"","Send feedback","","","False",".menu.help.report_issue","Suggested in Weblate: ส่งข้อเสนอแนะ
Suggested in Weblate: ส่งความคิดเห็น",""
"","Search issue","","","False",".menu.help.search_issue","Suggested in Weblate: ค้นหาปัญหา",""
"","View itch.io Terms","","","False",".menu.help.view_terms","Suggested in Weblate: ข้อกำหนดของ itch.io
Suggested in Weblate: ดูข้อกำหนด itch.io",""
"","View","","","False",".menu.view.view","Suggested in Weblate: การชม",""
"","now","","","False",".moment.now","Suggested in Weblate: ตอนนี้",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: เกิดบางสิ่งที่ไม่คาดคิดขึ้น",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: ส่งข้อเสนอแนะเพื่อช่วยนำไปพัฒนา itch
Suggested in Weblate: ส่งความคิดเห็นเพื่อพัฒนา itch
Suggested in Weblate: ส่งความคิดเห็นเพื่อนพัฒนา itch",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: ลองทำอย่างใดอย่างหนึ่งต่อไปนี้:",""
