"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D 平台游戏","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8位元","","False",".tags.8-bit","",""
"","Abstract","抽象","","False",".tags.abstract","",""
"","Action","动作","","False",".tags.action","",""
"","Action-Adventure","动作冒险","","False",".tags.action-adventure","",""
"","Action RPG","动作角色扮演","","False",".tags.action-rpg","",""
"","Adult","成人","","False",".tags.adult","",""
"","Adventure","冒险","","False",".tags.adventure","",""
"","Aliens","异形","","False",".tags.aliens","",""
"","Alternate History","架空历史","","False",".tags.alternate-history","",""
"","Altgame","非主流","","False",".tags.altgame","",""
"","Animals","动物","","False",".tags.animals","",""
"","Animation","动画","","False",".tags.animation","",""
"","Anime","动漫","","False",".tags.anime","",""
"","Arcade","街机","","False",".tags.arcade","",""
"","Archery","射击","","False",".tags.archery","",""
"","Art Book","艺术风格","","False",".tags.art-book","",""
"","Asset Pack","资源包","","False",".tags.asset-pack","",""
"","Asteroids","小行星","","False",".tags.asteroids","",""
"","Atmospheric","大气层","","False",".tags.atmospheric","",""
"","Audio","音游","","False",".tags.audio","",""
"","Augmented Reality","AR","","False",".tags.augmented-reality","",""
"","Automation","自动化","","False",".tags.automation","",""
"","Backgrounds","背景","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Beat 'em up","清版动作","","False",".tags.beat-em-up","",""
"","Black and White","黑白","","False",".tags.black-and-white","",""
"","Board Game","棋盘游戏","","False",".tags.board-game","",""
"","Boring","无聊","","False",".tags.boring","",""
"","Boss battle","Boss 战","","False",".tags.boss-battle","",""
"","Boys' Love","BL","","False",".tags.boys-love","",""
"","Brain Training","脑力训练","","False",".tags.brain-training","",""
"","Breakout","打砖块","","False",".tags.breakout","",""
"","Brushes","笔刷","","False",".tags.brushes","",""
"","Bullet Hell","弹幕射击","","False",".tags.bullet-hell","",""
"","Buttons","按钮","","False",".tags.buttons","",""
"","Card Game","卡牌游戏","","False",".tags.card-game","",""
"","Cartoon","卡通","","False",".tags.cartoon","",""
"","Casual","休闲","","False",".tags.casual","",""
"","Cats","猫","","False",".tags.cats","",""
"","Celtic","凯尔特","","False",".tags.celtic","",""
"","Character Customization","角色自定义","","False",".tags.character-customization","",""
"","Characters","角色","","False",".tags.characters","",""
"","Chess","棋类","","False",".tags.chess","",""
"","Chicken","鸡","","False",".tags.chicken","",""
"","Christmas","圣诞","","False",".tags.christmas","",""
"","Ciphers","解谜","","False",".tags.ciphers","",""
"","City Builder","城市建造","","False",".tags.city-builder","",""
"","Classes","","","False",".tags.classes","",""
"","Clicker","点击","","False",".tags.clicker","",""
"","Co-op","合作社","","False",".tags.co-op","",""
"","Colorful","丰富多彩的","","False",".tags.colorful","",""
"","Comedy","喜剧","","False",".tags.comedy","",""
"","Comics","漫画","","False",".tags.comics","",""
"","Coming Of Age","成年期","","False",".tags.coming-of-age","",""
"","Controller","控制器","","False",".tags.controller","",""
"","Cozy","舒适","","False",".tags.cozy","",""
"","Crafting","建造","","False",".tags.crafting","",""
"","Creative","创意","","False",".tags.creative","",""
"","Creepy","怪异","","False",".tags.creepy","",""
"","Crime","犯罪","","False",".tags.crime","",""
"","Cult Classic","另类经典","","False",".tags.cult-classic","",""
"","Cute","可爱","","False",".tags.cute","",""
"","Cyberpunk","赛博朋克","","False",".tags.cyberpunk","",""
"","Dark","黑暗","","False",".tags.dark","",""
"","Dark Fantasy","黑暗奇幻","","False",".tags.dark-fantasy","",""
"","Dark Humor","黑色幽默","","False",".tags.dark-humor","",""
"","Dating Sim","恋爱模拟","","False",".tags.dating-sim","",""
"","Deck Building","卡牌构筑","","False",".tags.deck-building","",""
"","Demake","怀旧重制","","False",".tags.demake","",""
"","Destruction","破坏","","False",".tags.destruction","",""
"","Detective","刑侦","","False",".tags.detective","",""
"","Dice","骰子","","False",".tags.dice","",""
"","Difficult","","","False",".tags.difficult","",""
"","Dinosaurs","","","False",".tags.dinosaurs","",""
"","Dogs","","","False",".tags.dogs","",""
"","Dragons","","","False",".tags.dragons","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dreams","","","False",".tags.dreams","",""
"","Driving","","","False",".tags.driving","",""
"","DRM Free","","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Dystopian","","","False",".tags.dystopian","",""
"","Economy","","","False",".tags.economy","",""
"","Educational","","","False",".tags.educational","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless","","","False",".tags.endless","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Episodic","","","False",".tags.episodic","",""
"","Eroge","","","False",".tags.eroge","",""
"","Erotic","","","False",".tags.erotic","",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","","","False",".tags.experimental","",""
"","Exploration","","","False",".tags.exploration","",""
"","Explosions","","","False",".tags.explosions","",""
"","Fairy Tale","","","False",".tags.fairy-tale","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","Fangame","","","False",".tags.fangame","",""
"","Fantasy","","","False",".tags.fantasy","",""
"","Farming","","","False",".tags.farming","",""
"","Fast-Paced","","","False",".tags.fast-paced","",""
"","FBX","","","False",".tags.fbx","",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","","","False",".tags.female-protagonist","",""
"","Fighting","","","False",".tags.fighting","",""
"","First-Person","","","False",".tags.first-person","",""
"","Fishing","","","False",".tags.fishing","",""
