"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Jams","","","False",".layout.header.jams","",""
"","{{count}} notification","","","False",".layout.header.notifications_count","",""
"","{{count}} new","{{count}}条新动态","","True",".layout.header.feed_unseen_count","",""
"","Explore","","","False",".layout.user_menu.explore","",""
"","Create","","","False",".layout.user_menu.create","",""
"","Host game jam","","","False",".layout.user_menu.host_game_jam","",""
"","Dashboard","","","False",".layout.user_menu.dashboard","",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","Recommendations","","","False",".layout.user_menu.recommendations","",""
"","My library","","","False",".layout.user_menu.library","",""
"","My feed","","","False",".layout.user_menu.feed","",""
"","Browse","","","False",".index.browse","",""
"","Games by price","","","False",".index.games_by_price","",""
"","Download app","","","False",".index.download_app","",""
"","View something random","","","False",".index.view_something_random","",""
"","View all games","","","False",".index.view_all_games","",""
"","Don't see anything you like?","","","False",".index.dont_see_anything_you_like","",""
"","From the blog","","","False",".index.from_the_blog","",""
"","Random game","","","False",".index.random_game","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","From the itch.io blog","","","False",".index.from_the_itchio_blog","",""
"","View all updates","","","False",".index.view_all_blog_posts","",""
"","Search games & creators","","","False",".index.search_games_creators","",""
"","Browse all tags","","","False",".index.browse_all_tags","",""
"","On Sale","","","False",".index.on_sale","",""
"","Free games","","","False",".index.free_games","",""
"","Top sellers","","","False",".index.top_sellers","",""
"","With demo","","","False",".index.with_demo","",""
"","View all","","","False",".index.view_all","",""
"","Recommended for you","","","False",".index.recommended_for_you","",""
"","Based on things you've purchased, downloaded, and rated","","","False",".index.recommendations_based_on","",""
"","Fresh Games","","","False",".index.fresh_games","",""
"","View more","","","False",".index.view_more","",""
"","Featured jams","","","False",".index.featured_jams","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","",""
"","People To Follow","","","False",".index.people_to_follow","",""
"","View all games on sale","","","False",".index.view_all_games_on_sale","",""
"","More Featured Games","","","False",".index.more_featured_games","",""
"","Game Dev Resources <1>On Sale</1>","","","False",".index.game_dev_on_sale","",""
"","View all on sale","","","False",".index.view_all_on_sale","",""
