"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","דו מימדי","","False",".tags.2d","Suggested in Weblate: דו-מימד
Suggested in Weblate: דו- מימדי",""
"","3D","תלת מימדי","","False",".tags.3d","Suggested in Weblate: תלת-מימדי",""
"","3D Platformer","פלטפורמר תלת מימדי","","False",".tags.3d-platformer","Suggested in Weblate: משחק פלטפורמה תלת מימדי",""
"","4X","","","False",".tags.4x","Suggested in Weblate: בונה אימפריות
Suggested in Weblate: גלה, הרחב, נצל, השמד",""
"","8-Bit","8 ביט","","False",".tags.8-bit","Suggested in Weblate: 8 סיביות
Suggested in Weblate: 8-ביט",""
"","Abstract","","","False",".tags.abstract","Suggested in Weblate: אבסטרקטי
Suggested in Weblate: מופשט",""
"","Action","אקשן","","False",".tags.action","Suggested in Weblate: פעולה
Suggested in Weblate: ‏‏‎אקשן",""
"","Action-Adventure","אקשן-הרפתקה","","False",".tags.action-adventure","Suggested in Weblate: פעולה-הרפתקה",""
"","Action RPG","משחק תפקידים אקשן","","False",".tags.action-rpg","Suggested in Weblate: תפקידים-פעולה",""
"","Adventure","הרפתקה","","False",".tags.adventure","",""
"","Aliens","חייזרים","","False",".tags.aliens","",""
"","Alternate History","","","False",".tags.alternate-history","Suggested in Weblate: הסטוריה חלופית

Suggested in Weblate: הסטוריה חלופית
Suggested in Weblate: היסטוריה אלטרנטיבית",""
"","Altgame","","","False",".tags.altgame","Suggested in Weblate: אלטרנטיבי",""
"","Animals","חיות","","False",".tags.animals","Suggested in Weblate: בעלי חיים",""
"","Anime","אנימה","","False",".tags.anime","",""
"","Arcade","","","False",".tags.arcade","Suggested in Weblate: ארקייד
Suggested in Weblate: ארקקיד",""
"","Archery","","","False",".tags.archery","Suggested in Weblate: קשתות",""
"","Art Book","","","False",".tags.art-book","Suggested in Weblate: אומנות
Suggested in Weblate: ספר אומנות",""
"","Asteroids","אסטרואידים","","False",".tags.asteroids","",""
"","Atmospheric","אטמוספרי","","False",".tags.atmospheric","",""
