"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","Suggested in Weblate: Tudj meg többet az app fejlesztéséről <1>a közösségünkben</1>. Oszd meg funkciójavaslataidat és általános visszajelzésedet az itch.io többi tagjával. Ha programozó vagy, örülni fogsz, hogy az egész projekt <2>nyílt forráskódú a GitHub-on</2>. Várjuk a pull request-jeidet!",""
"","Sticky","","","False",".game.community_sticky","Suggested in Weblate: Kitűzött",""
"","View all by {{name}}","Minden megtekintése {{name}} alapján","","True",".game.layout.view_all_by_name","",""
"","Devlog","Készítőivlog","","True",".game.layout.devlog","Suggested in Weblate: Fejlesztői napló",""
"","Rate for {{jam_title}}","","","False",".game.layout.rate_for_jam","Suggested in Weblate: Értékelés erre: {{jam_title}}",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","",""
"","You own this","Ezt birtoklod","","True",".game.layout.ownership.you_own_this","Suggested in Weblate: Ezt birtoklod",""
"","Embed","","","False",".game.layout.footer.embed","Suggested in Weblate: Beágyaz",""
"","This is a submission to {{jam_title}}","","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","Suggested in Weblate: Ezt beküldték a(z) {{jam_title}}-ra/re",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","Suggested in Weblate: A jam jelenleg fogad értékeléseket a beküldésekhez. <a>Tudj meg többet</a>",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","Suggested in Weblate: A jam jelenleg fogad értékeléseket nevezésekre.",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","Suggested in Weblate: Értékeld és szólj hozzá ehhez a jam-nevezéshez a fenti hivatkozásról elérhető beküldési oldalon.",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","A letöltésnek egyből el kellene kezdődnie. Ha nem, ellenőrizd a felugró ablak tiltót.","","True",".game.after_download.check_popup_blocker","Suggested in Weblate: A letöltésnek egyből el kell kezdődnie. Ha mégsem, ellenőrizd a felugróablak-tiltódat.",""
